"","TCGA.09.1668.01","TCGA.23.1029.01","TCGA.23.1111.01","TCGA.24.1427.01","TCGA.24.1428.01","TCGA.24.1551.01","TCGA.24.1557.01","TCGA.24.2019.01","TCGA.24.2254.01","TCGA.24.2289.01","TCGA.25.1316.01","TCGA.25.2396.01","TCGA.25.2401.01","TCGA.29.1698.01","TCGA.29.1705.01","TCGA.29.1761.01","TCGA.31.1956.01","TCGA.61.2000.01","TCGA.OY.A56P.01","TCGA.VG.A8LO.01"
"A1BG",21.1386031823505,42.2505856958988,111.888327238712,54.000451166401,215.761809981709,77.1527358803813,158.157466009181,88.9018197922623,88.3208612172085,38.3988911311847,5.42458554553557,127.848622681036,57.9631270553183,64.1670525501495,38.2510897119408,135.719786394471,75.39414214295,104.720566284311,37.3602865635249,24.1491669910151
"A1CF",-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.00884485266263901,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.0723570407884035,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144,-0.269974849129144
"A2BP1",1.74777436096042,77.1034428638341,-0.157382900656111,112.854422463346,4.28523149392461,396.215598950405,5.35737749112977,0.662062228455821,89.2771534066049,1.74541503308226,3.13724995777849,-0.157382900656111,158.534380652977,4.1756912710099,112.37497333382,2.50789924627854,6.62720145984101,8.07422780454427,0.517974704468016,0.656838002439889
"A2LD1",93.9050626325507,78.1969881884732,82.2445554229416,77.5599852069247,225.396726775068,96.9794401803402,169.04291695347,73.3449532412545,63.6204321984622,91.8968269170373,114.022622584034,71.1768800670815,93.8631545416594,65.8112195578984,114.90772146366,81.4159486498378,93.5295661381642,185.744967497308,27.1660926233491,133.276875863156
"A2M",4497.75358891122,2783.425988728,4596.56476556647,7392.50328664248,7048.35607581242,8809.57503312082,3548.97158188262,5711.58849586009,7744.3822310199,9511.01718261026,2375.13752624474,5389.03909817879,10532.8725784586,5514.64668633371,6169.92528246709,3860.10296718593,22563.1853222184,3403.03274817715,8292.73983707061,1784.64291756067
"A2M-AS1",60.9064506747974,56.7327801129409,52.0009163975675,69.4487118081451,41.5292359392206,69.0126685273326,29.874896370564,111.006812943808,71.1670399819695,84.1959265815317,41.9348139444531,123.879474765278,32.0460165075102,46.2701959217103,26.0682529675901,94.3909650113896,71.9296825678144,95.2298429787805,60.5191373963936,42.8991626439719
"A2ML1",2.06055539682793,95.3639987347502,0.459017859469734,21.2053061769856,0.498475786819019,25.3883512682574,17.8617305933709,115.412664166167,7.28279946169965,110.665934398477,0.439415093856976,20.326631138103,-0.158679587435282,88.6468965608335,0.139316102695141,736.994487415995,473.065543431142,-0.158679587435282,82.55674635836,3.63500241690154
"A4GALT",289.154449882425,249.865653035231,652.261733183048,227.722001497113,172.894996489421,366.76480764817,197.121999297869,350.957656031842,491.21070773413,287.716562906084,35.1267902165224,93.5105724275482,241.808875508479,141.902144742198,578.400255089085,337.637270869588,671.703463502431,328.80343885796,95.934137169501,167.32882746611
"A4GNT",1.03361758539972,0.270474070015035,0.304932457639035,0.637298401425087,1.63210537044813,1.91960859350488,-0.0454740270360364,0.882802481671418,2.43772529162971,4.98401877710839,0.293859956352653,-0.0454740270360364,-0.0454740270360364,1.2462859721761,0.968900724432768,-0.0454740270360364,1.60146508671599,-0.0454740270360364,12.7052748250112,0.261978788855656
"AAA1",-0.570900551707709,-0.570900551707709,-0.41337814423961,-0.570900551707709,-0.570900551707709,-0.350043065671668,-0.570900551707709,-0.570900551707709,-0.347640108761231,-0.409387519370491,-0.570900551707709,-0.570900551707709,-0.570900551707709,-0.570900551707709,-0.570900551707709,-0.570900551707709,-0.324125458994813,-0.189817331679326,-0.570900551707709,-0.432687619412763
